iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
AIX^AIX-B-12022099^B^12022099^AIX,CMF^0.0,0.0045292817088978645
ANA^ANA-A-11237568^A^11237568^ANA,MRE^0.00307171687936037,0.040765224560147036
BDL^BDL-A-5282636^A^5282636^HFD,BDL,SFY^0.03530790193277764,0.03530790193277764,0.03533645871635986
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.0,0.03364164084516584
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.0033557120198981216
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.14487960723357948,0.40926008283171744
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.15334858495805379
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.12388803708920036
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.003290610455649255,0.00501234532962856
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.004137247574761184
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.20458217338148826,0.49804305428037826
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.0037166558785979137
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.20458217338148826,0.49804305428037826
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.0060482394701597475,0.0762193582528946
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.0,0.004078200735687212
KEU^KEU-A-8533003^A^8533003^KEU,MRE^0.012956743000459974,0.040765224560147036
KTJ^KTJ-A-11153441^A^11153441^KTJ,MRE^0.01195496299342321,0.040765224560147036
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.004812179275500718,0.006583186448884634
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.018756869847200017,0.2837927630040399
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.14487960723357948,0.40926008283171744
OLX^OLX-A-11128434^A^11128434^OLX,MRE^0.008398637922267933,0.040765224560147036
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.002854013629685459,0.4354866954997524
PHF^PHF-A-4776038^A^4776038^PHF,LFI,ZWB^0.00489477507329426,0.004911849536097952,0.00489477507329426
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.014190607997962424
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.12388803708920036
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.004239524838595036
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.6710284108814163
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.13505441774255536
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.004466382367505212,0.009546798983359606
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.14487960723357948,0.40926008283171744
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.018756869847200017,0.2837927630040399
ZWB^ZWB-R-10858957^R^10858957^PHF,LFI,ZWB^0.00489477507329426,0.004911849536097952,0.00489477507329426
ZWW^ZWW-R-10858958^R^10858958^PHF,LFI^0.00489477507329426,0.004911849536097952
