iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
AIX^AIX-B-12022099^B^12022099^AIX,CMF^0.006890303104302101,0.012579614098159645
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.006509493805323711,0.05843939398601909
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.006181118074704679
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.19486583716474348,0.2925367453919133
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.13518504037768933
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.1417889053879044
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.0,0.027763321594270356
DFW^DFW-A-4684943^A^4684943^DFW,FTW^0.5963355616633061,0.5979418032658431
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.012232761095597317
ESH^ESH-A-6296596^A^6296596^ESH,BSH^0.0,0.01215937401257749
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.19350491619803856,0.30644491576138805
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.005949874422987338
FTW^FTW-A-4691946^A^4691946^DFW,FTW^0.5963355616633061,0.5979418032658431
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.19350491619803856,0.30644491576138805
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.010245101941653872,0.13955334231701222
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.006506799248916711,0.011785124428638173
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.01593401711167384,0.02030251013108273
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.033803950103028474,0.2937413590373186
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.19486583716474348,0.2925367453919133
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.03125867939159462,0.33839308785986477
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.023262729079745196
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.1417889053879044
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.008311337238788323
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.5946286144762841
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.17991374565002946
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.0,0.014903776851508187
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.19486583716474348,0.2925367453919133
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.033803950103028474,0.2937413590373186
