iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.006501240960634933,0.05835677851287664
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.006116247321847354
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.19457295238274988,0.2928868934087594
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.13500259358576872
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.14157788166001714
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.0,0.0277277949546306
DFW^DFW-A-4684943^A^4684943^DFW,FTW^0.5958455337427165,0.597444357858868
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.012219961772184254
ESH^ESH-A-6296596^A^6296596^ESH,BSH^0.0,0.01215540012808845
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.19321301342633465,0.3060528040472108
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.005941040713117096
FTW^FTW-A-4691946^A^4691946^DFW,FTW^0.5958455337427165,0.597444357858868
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.19321301342633465,0.3060528040472108
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.010209859136872106,0.13863990316867467
ICN^ICN-A-6300433^A^6300433^JCN,SEL^0.23421516388019273,0.2894480198762047
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.00648756741995966,0.011720687517597356
LCT^LCT-A-11493827^A^11493827^LCT,SJW^0.0,0.04228618918345903
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.015909781359058604,0.020271637804395844
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.03375212896788084,0.2932673598715037
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.19457295238274988,0.2928868934087594
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.031213320132201256,0.3384086495275146
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.023228273267842103
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.14157788166001714
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.008297242818313646
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.5966921638966703
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.17958357798200109
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.0,0.014897867808697151
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.19457295238274988,0.2928868934087594
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.03375212896788084,0.2932673598715037
