iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
ADJ^ADJ-A-250437^A^250437^AMM,ADJ^0.09829809393517405,0.0
AGY^AGY-R-10377026^R^10377026^MUC,AGY^0.3568656561748753,0.0
AIX^AIX-B-12022099^B^12022099^AIX,CMF^0.006888042379964507,0.012576328798729188
ANA^ANA-A-11237568^A^11237568^ANA,MRE^0.015618624630161405,0.015618624630161405
AYM^AYM-A-10943125^A^10943125^AUH,AYM^0.18080455817769925,0.00830169562638631
AZA^AZA-A-5321107^A^5321107^PHX,MSC^0.2936569090763667,0.033793045173919
BAF^BAF-A-4929766^A^4929766^SFY,BAF^0.043515797797833246,0.0
BAR^BAR-A-11102725^A^11102725^BAR,BPO^0.010442035289878974,0.00898339259134329
BBX^BBX-A-5219791^A^5219791^PHL,BBX^0.28491591079470097,0.0
BDL^BDL-A-5282636^A^5282636^HFD,BDL,SFY^0.043515797797833246,0.043515797797833246,0.043515797797833246
BJC^BJC-A-5426497^A^5426497^DEN,BJC^0.4191023544069399,0.0
BNJ^BNJ-R-8531898^R^8531898^CGN,BNJ^0.17456663085327243,0.0
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.006507408423468453,0.058423676350029756
BRF^BRF-R-6952114^R^6952114^LBA,BRF^0.08005740632145739,0.021874218516549224
BSQ^BSQ-A-5284913^A^5284913^BSQ,DUG^0.0,0.0
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.00617891809189562
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.19481371156080282,0.29247711169773805
CCE^CCE-A-11497276^A^11497276^CAI,CCE^0.15024835643074838,0.0
CEF^CEF-A-4955283^A^4955283^SFY,CEF^0.043515797797833246,0.0
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.13515544589922626
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.14175136459781515
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.0,0.027755427873151058
DEQ^DEQ-A-12110492^A^12110492^DEQ,HZC^0.01713012473414266,0.01713012473414266
DFW^DFW-A-4684943^A^4684943^DFW,FTW^0.5961642607602139,0.5977696213638279
DJH^DJH-A-10943128^A^10943128^DXB,DJH^0.5591947685182065,0.00996413601665777
DSS^DSS-A-7732976^A^7732976^DKR,DSS^0.052492896016790844,0.052492896016790844
EIS^EIS-A-3577757^A^3577757^TOV,EIS^0.020351904743879996,0.020351904743879996
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.012229184179348344
EPS^EPS-A-3506469^A^3506469^AZS,EPS^0.00559705627060989,0.0
ESB^ESB-A-6299725^A^6299725^ANK,ESB^0.10334812966821427,0.10334812966821427
ESH^ESH-A-6296596^A^6296596^ESH,BSH^0.0,0.012155989827337918
ESS^ESS-A-6457352^A^6457352^ESS,ZOO^0.013419081090799862,0.013419081090799862
EWR^EWR-A-5101809^A^5101809^NYC,EWR,ZME^0.5375651501667015,0.40727628409902145,0.40727628409902145
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.19345463873138266,0.30637142554381047
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.005947813760760366
FTW^FTW-A-4691946^A^4691946^DFW,FTW^0.5961642607602139,0.5977696213638279
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.19345463873138266,0.30637142554381047
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.010244338839989237,0.13960516739928888
GTN^GTN-A-7730140^A^7730140^MON,GTN^0.0,0.0
HPV^HPV-A-5852603^A^5852603^LIH,HPV^0.028014876903489975,0.0
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.006504594709439745,0.011781615044266518
KEU^KEU-A-8533003^A^8533003^KEU,MRE^0.015618624630161405,0.015618624630161405
KFM^KFM-A-12110494^A^12110494^CFM,KFM^0.0,0.0
KTJ^KTJ-A-11153441^A^11153441^KTJ,MRE^0.015618624630161405,0.015618624630161405
LBX^LBX-A-1705453^A^1705453^LBX,QPX,QPY^0.0,0.0,0.0
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.015928257661402795,0.020295170435588192
MGL^MGL-A-3206109^A^3206109^DUS,MGL^0.32743118353670814,0.0
MPB^MPB-A-4177559^A^4177559^MIA,MPB^0.30637142554381047,0.0
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.033793045173919,0.2936569090763667
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.19481371156080282,0.29247711169773805
MTT^MTT-A-6299857^A^6299857^MTT,QTZ^0.004610640310022693,0.004610640310022693
NJJ^NJJ-A-11493804^A^11493804^HEK,NJJ^0.016085972693795195,0.01074104444031215
NLN^NLN-A-5566367^A^5566367^ACV,EKA^0.012229184179348344,0.0
NLU^NLU-A-8693088^A^8693088^MEX,NLU^0.3018355373281155,0.0
NRN^NRN-A-6296519^A^6296519^DUS,NRN^0.32743118353670814,0.08243447524622205
NUW^NUW-A-7267588^A^7267588^ODW,NUW^0.0,0.0
NVK^NVK-A-8520840^A^8520840^EVE,NVK^0.02190568645957476,0.0
OLX^OLX-A-11128434^A^11128434^OLX,MRE^0.015618624630161405,0.015618624630161405
ONT^ONT-A-5379449^A^5379449^LAX,ONT^0.3688779887644131,0.05524359301302051
OPF^OPF-A-4166998^A^4166998^MIA,OPF^0.30637142554381047,0.0
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.03124960879880316,0.3383036166859576
PHF^PHF-A-4776038^A^4776038^PHF,LFI,ZWB^0.009825932497915437,0.009825932497915437,0.009825932497915437
POB^POB-A-6301695^A^6301695^FAY,FBG^0.016816578392043334,0.0
PSM^PSM-A-5090907^A^5090907^BOS,PSM^0.28945064025074924,0.005858970856387966
PZO^PZO-A-6300868^A^6300868^PZO,SFX^0.018890302868416812,0.018890302868416812
QEF^QEF-A-3272939^A^3272939^FRA,QEF^0.6306406005245596,0.0
RFD^RFD-A-4894553^A^4894553^CHI,RFD^0.5141338603486696,0.007888868504830168
RHR^RHR-A-10943127^A^10943127^RKT,RHR^0.009787627873108088,0.005374561893928201
RMU^RMU-A-8299151^A^8299151^MJV,RMU^0.022539794638239224,0.009877968582533685
SBY^SBY-A-4368725^A^4368725^OCE,SBY^0.012259700959959742,0.012259700959959742
SCF^SCF-A-5313458^A^5313458^PHX,SCF^0.2936569090763667,0.0
SDM^SDM-A-5331042^A^5331042^SAN,TJX^0.13636710614247088,0.0
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.023256455331158003
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.14175136459781515
SPX^SPX-A-11203813^A^11203813^CAI,SPX^0.15024835643074838,0.0
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.008308638783762503
SWF^SWF-A-5139694^A^5139694^NYC,SWF^0.5375651501667015,0.014914159516921608
SZN^SZN-A-5393084^A^5393084^SBA,SZN^0.03240253089639745,0.0
TJX^TJX-B-12128612^B^12128612^SAN,TIJ,TJX^0.13636710614247088,0.10149218909380768,0.0
TLC^TLC-A-6299878^A^6299878^MEX,TLC^0.3018355373281155,0.016712157798678896
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.5948432066280802
TNT^TNT-A-4152706^A^4152706^MIA,TNT^0.30637142554381047,0.0
TSF^TSF-A-6299593^A^6299593^VCE,TSF^0.10905542012066476,0.02799383637824382
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.1798625881101905
UPB^UPB-A-7910216^A^7910216^HAV,UPB^0.07618532614907972,0.0
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.0,0.01490189600130313
VLE^VLE-A-5319343^A^5319343^GCN,VLE^0.024380033054195862,0.0
VRA^VRA-A-6299931^A^6299931^VRA,QMA^0.012037871901541276,0.012037871901541276
WKN^WKN-A-8299107^A^8299107^IUS,WKN^0.0,0.0
WMT^WMT-A-11608591^A^11608591^ZYI,WMT^0.01858935908247939,0.014969350993206749
WRB^WRB-A-6301753^A^6301753^MCN,WRB^0.006712750856702408,0.0
XED^XED-R-8644207^R^8644207^PAR,XED^0.5948432066280802,0.008265168709858123
XLM^XLM-R-7873833^R^7873833^YMQ,XLM^0.2930214455265498,0.0
XLQ^XLQ-R-11055075^R^11055075^YTO,XLQ^0.43804702997639094,0.0
YIG^YIG-A-5899530^A^5899530^YRR,YIG^0.0,0.0
YSX^YSX-A-8260770^A^8260770^ZEL,YSX^0.009241972372993972,0.0
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.19481371156080282,0.29247711169773805
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.033793045173919,0.2936569090763667
ZFC^ZFC-B-6952115^B^6952115^LBA,BRF^0.08005740632145739,0.021874218516549224
ZIA^ZIA-A-8531980^A^8531980^MOW,ZIA^0.6340053494082739,0.024956373862303375
ZME^ZME-R-8425956^R^8425956^EWR,ZME^0.40727628409902145,0.40727628409902145
ZSY^ZSY-B-11169167^B^11169167^PHX,SCF^0.2936569090763667,0.0
ZTJ^ZTJ-R-10942337^R^10942337^PCT,ZTJ^0.0,0.0
ZWB^ZWB-R-10858957^R^10858957^PHF,LFI,ZWB^0.009825932497915437,0.009825932497915437,0.009825932497915437
ZWW^ZWW-R-10858958^R^10858958^PHF,LFI^0.009825932497915437,0.009825932497915437
