iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
AIX^AIX-B-12022099^B^12022099^AIX,CMF^0.006888042379964507,0.012576328798729188
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.006507408423468453,0.058423676350029756
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.00617891809189562
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.19481371156080282,0.29247711169773805
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.13515544589922626
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.14175136459781515
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.0,0.027755427873151058
DFW^DFW-A-4684943^A^4684943^DFW,FTW^0.5961642607602139,0.5977696213638279
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.012229184179348344
ESH^ESH-A-6296596^A^6296596^ESH,BSH^0.0,0.012155989827337918
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.19345463873138266,0.30637142554381047
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.005947813760760366
FTW^FTW-A-4691946^A^4691946^DFW,FTW^0.5961642607602139,0.5977696213638279
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.19345463873138266,0.30637142554381047
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.010244338839989237,0.13960516739928888
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.006504594709439745,0.011781615044266518
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.015928257661402795,0.020295170435588192
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.033793045173919,0.2936569090763667
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.19481371156080282,0.29247711169773805
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.03124960879880316,0.3383036166859576
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.023256455331158003
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.14175136459781515
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.008308638783762503
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.5948432066280802
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.1798625881101905
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.0,0.01490189600130313
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.19481371156080282,0.29247711169773805
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.033793045173919,0.2936569090763667
