iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
AIX^AIX-B-12022099^B^12022099^AIX,CMF^0.0,0.004535118468569922
ANA^ANA-A-11237568^A^11237568^ANA,MRE^0.003064112340221487,0.0408058193238859
BDL^BDL-A-5282636^A^5282636^HFD,BDL,SFY^0.035068235041875485,0.035068235041875485,0.03509709432908083
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.0,0.03361661094695172
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.0033473342668116257
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.14300493176570764,0.4076552484508176
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.15333599584416652
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.12361294457065872
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.003282353909877786,0.005017112450479563
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.004135943325101527
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.21026266512804442,0.3012639002974655
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.0037161832403917535
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.21026266512804442,0.3012639002974655
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.0060960901237765985,0.0762317998440449
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.0,0.004070122990434806
KEU^KEU-A-8533003^A^8533003^KEU,MRE^0.01295934348668008,0.0408058193238859
KTJ^KTJ-A-11153441^A^11153441^KTJ,MRE^0.011956952193327893,0.0408058193238859
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.004798959224810825,0.006565109415063972
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.01877445239566751,0.2852928926866013
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.14300493176570764,0.4076552484508176
OLX^OLX-A-11128434^A^11128434^OLX,MRE^0.008401376247309713,0.0408058193238859
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.002846155517670275,0.43587480878271895
PHF^PHF-A-4776038^A^4776038^PHF,LFI,ZWB^0.004910764881682682,0.00492802503610113,0.004910764881682682
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.01421586641639226
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.12361294457065872
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.004244235810615694
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.674413996377486
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.13538650997792637
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.00447850390178232,0.009597978508143718
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.14300493176570764,0.4076552484508176
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.01877445239566751,0.2852928926866013
ZWB^ZWB-R-10858957^R^10858957^PHF,LFI,ZWB^0.004910764881682682,0.00492802503610113,0.004910764881682682
ZWW^ZWW-R-10858958^R^10858958^PHF,LFI^0.004910764881682682,0.00492802503610113
