iata_code^optd_pk^loc_type^geo_id^city_code_list^page_rank
ADJ^ADJ-A-250437^A^250437^AMM,ADJ^0.09819215728644931,0.0
AGY^AGY-R-10377026^R^10377026^MUC,AGY^0.35785165780444,0.0
ANA^ANA-A-11237568^A^11237568^ANA,MRE^0.015585445053008155,0.015585445053008155
AYM^AYM-A-10943125^A^10943125^AUH,AYM^0.18110872164390596,0.008292279022450999
AZA^AZA-A-5321107^A^5321107^PHX,MSC^0.2932673598715037,0.03375212896788084
BAF^BAF-A-4929766^A^4929766^SFY,BAF^0.04346303724388524,0.0
BAR^BAR-A-11102725^A^11102725^BAR,BPO^0.010399329824198054,0.00895013009743026
BBX^BBX-A-6301657^A^6301657^PHL,BBX^0.2845989322956944,0.0
BDL^BDL-A-5282636^A^5282636^HFD,BDL,SFY^0.04346303724388524,0.04346303724388524,0.04346303724388524
BJC^BJC-A-5426497^A^5426497^DEN,BJC^0.41856313618264573,0.0
BNJ^BNJ-R-8531898^R^8531898^CGN,BNJ^0.17465935498702204,0.0
BQC^BQC-B-11279243^B^11279243^BQC,YQB^0.006501240960634933,0.05835677851287664
BRF^BRF-R-6952114^R^6952114^LBA,BRF^0.08010142467979316,0.021873713229742273
BSQ^BSQ-A-5284913^A^5284913^BSQ,DUG^0.0,0.0
BVV^BVV-A-8030061^A^8030061^BVV,ITU^0.0,0.006116247321847354
BWI^BWI-A-4347822^A^4347822^BWI,WAS^0.19457295238274988,0.2928868934087594
CCE^CCE-A-11497276^A^11497276^CAI,CCE^0.15013026498665932,0.0
CEF^CEF-A-4955283^A^4955283^SFY,CEF^0.04346303724388524,0.0
CKF^CKF-R-11902780^R^11902780^CKF,CKG^0.0,0.13500259358576872
CLW^CLW-A-4151317^A^4151317^CLW,TPA^0.0,0.14157788166001714
CSL^CSL-H-5333595^H^5333595^CSL,SBP^0.0,0.0277277949546306
DEQ^DEQ-A-12110492^A^12110492^DEQ,HZC^0.01710130811163467,0.01710130811163467
DFW^DFW-A-4684943^A^4684943^DFW,FTW^0.5958455337427165,0.597444357858868
DJH^DJH-A-10943128^A^10943128^DXB,DJH^0.5588045966916252,0.009951721032617714
DSS^DSS-A-7732976^A^7732976^DKR,DSS^0.052479766720300094,0.052479766720300094
EAP^EAP-A-6299466^A^6299466^BSL,MLH^0.1180398333710366,0.013936712552016844
EIS^EIS-A-3577757^A^3577757^TOV,EIS^0.020330465807134542,0.020330465807134542
EKA^EKA-A-5563400^A^5563400^EKA,ACV^0.0,0.012219961772184254
EPS^EPS-A-3506469^A^3506469^AZS,EPS^0.0055905085181664985,0.0
ESB^ESB-A-6299725^A^6299725^ANK,ESB^0.10333366188655053,0.10333366188655053
ESH^ESH-A-6296596^A^6296596^ESH,BSH^0.0,0.01215540012808845
ESS^ESS-A-6457352^A^6457352^ESS,ZOO^0.013409403526311975,0.013409403526311975
EWR^EWR-A-5101809^A^5101809^NYC,EWR,ZME^0.5383679476801225,0.4067722069756556,0.4067722069756556
FLL^FLL-A-4155976^A^4155976^FLL,MIA^0.19321301342633465,0.3060528040472108
FSI^FSI-A-7910319^A^7910319^FSI,LAW^0.0,0.005941040713117096
FTW^FTW-A-4691946^A^4691946^DFW,FTW^0.5958455337427165,0.597444357858868
FXE^FXE-A-4155971^A^4155971^FLL,MIA^0.19321301342633465,0.3060528040472108
GNB^GNB-A-6299405^A^6299405^GNO,LYS^0.010209859136872106,0.13863990316867467
GTN^GTN-A-7730140^A^7730140^MON,GTN^0.0,0.0
HAH^HAH-A-6297031^A^6297031^HAH,YVA^0.03283832129662085,0.03283832129662085
HPV^HPV-A-5852603^A^5852603^LIH,HPV^0.02796327047790639,0.0
ICN^ICN-A-6300433^A^6300433^JCN,SEL^0.23421516388019273,0.2894480198762047
JYQ^JYQ-R-8644087^R^8644087^JYQ,YKH^0.00648756741995966,0.011720687517597356
KEU^KEU-A-8533003^A^8533003^KEU,MRE^0.015585445053008155,0.015585445053008155
KFM^KFM-A-12110494^A^12110494^CFM,KFM^0.0,0.0
KTJ^KTJ-A-11153441^A^11153441^KTJ,MRE^0.015585445053008155,0.015585445053008155
LBX^LBX-A-1705453^A^1705453^LBX,QPX,QPY^0.0,0.0,0.0
LCT^LCT-A-11493827^A^11493827^LCT,SJW^0.0,0.04228618918345903
LNE^LNE-A-7730714^A^7730714^LNE,SSR^0.015909781359058604,0.020271637804395844
MGL^MGL-A-3206109^A^3206109^DUS,MGL^0.3269136220590868,0.0
MJK^MJK-A-7730274^A^7730274^DNM,MJK^0.008126056446167035,0.008126056446167035
MPB^MPB-A-4177559^A^4177559^MIA,MPB^0.3060528040472108,0.0
MSC^MSC-A-5294459^A^5294459^MSC,PHX^0.03375212896788084,0.2932673598715037
MTN^MTN-A-4361793^A^4361793^BWI,WAS^0.19457295238274988,0.2928868934087594
MTT^MTT-A-6299857^A^6299857^MTT,QTZ^0.0046058841906842255,0.0046058841906842255
NJJ^NJJ-A-11493804^A^11493804^HEK,NJJ^0.01601584724938676,0.01069487654728507
NLN^NLN-A-5566367^A^5566367^ACV,EKA^0.012219961772184254,0.0
NLU^NLU-A-8693088^A^8693088^MEX,NLU^0.3021578243566726,0.0
NRN^NRN-A-6296519^A^6296519^DUS,NRN^0.3269136220590868,0.08249390847474496
NUW^NUW-A-7267588^A^7267588^ODW,NUW^0.0,0.0
NVK^NVK-A-8520840^A^8520840^EVE,NVK^0.021831702393592042,0.0
OLX^OLX-A-11128434^A^11128434^OLX,MRE^0.015585445053008155,0.015585445053008155
ONT^ONT-A-5379449^A^5379449^LAX,ONT^0.3696513379786586,0.05515543537657987
OPF^OPF-A-4166998^A^4166998^MIA,OPF^0.3060528040472108,0.0
PAE^PAE-A-5810983^A^5810983^PAE,SEA^0.031213320132201256,0.3384086495275146
PHF^PHF-A-4776038^A^4776038^PHF,LFI,ZWB^0.009814635103245909,0.009814635103245909,0.009814635103245909
POB^POB-A-6301695^A^6301695^FAY,FBG^0.01679480074575127,0.0
PSM^PSM-A-5090907^A^5090907^BOS,PSM^0.2897652646363216,0.005852684944234242
PZO^PZO-A-6300868^A^6300868^PZO,SFX^0.018870745022799635,0.018870745022799635
QEF^QEF-A-3272939^A^3272939^FRA,QEF^0.6361703791371703,0.0
RFD^RFD-A-4894553^A^4894553^CHI,ZRK^0.5142049610087315,0.007879986694816288
RHR^RHR-A-10943127^A^10943127^RKT,RHR^0.009776087544913532,0.005368729545368131
RMU^RMU-A-8299151^A^8299151^MJV,RMU^0.0225384137976437,0.00987339778759465
SBY^SBY-A-4368725^A^4368725^OCE,SBY^0.012245681647528386,0.012245681647528386
SCF^SCF-A-5313458^A^5313458^PHX,SCF^0.2932673598715037,0.0
SDM^SDM-A-5331042^A^5331042^SAN,TJX^0.13616941429843293,0.0
SPA^SPA-A-4597209^A^4597209^SPA,GSP^0.0,0.023228273267842103
SPG^SPG-A-4145737^A^4145737^SPG,TPA^0.0,0.14157788166001714
SPX^SPX-A-11203813^A^11203813^CAI,SPX^0.15013026498665932,0.0
SUW^SUW-A-6301728^A^6301728^SUW,DLH^0.0,0.008297242818313646
SWF^SWF-A-5139694^A^5139694^NYC,SWF^0.5383679476801225,0.014898571790428973
SZN^SZN-A-5393084^A^5393084^SBA,SZN^0.032369916227012734,0.0
TJX^TJX-B-12128612^B^12128612^SAN,TIJ,TJX^0.13616941429843293,0.10133786480173959,0.0
TLC^TLC-A-6299878^A^6299878^MEX,TLC^0.3021578243566726,0.01669018121332758
TNF^TNF-A-6299442^A^6299442^TNF,PAR^0.0,0.5966921638966703
TNT^TNT-A-4152706^A^4152706^MIA,TNT^0.3060528040472108,0.0
TSF^TSF-A-6299593^A^6299593^VCE,TSF^0.10909716834555303,0.028022641677679698
TTD^TTD-A-5746579^A^5746579^TTD,PDX^0.0,0.17958357798200109
TTG^TTG-A-6300559^A^6300559^TTG,XOS^0.0,0.0
UPB^UPB-A-7910216^A^7910216^HAV,UPB^0.07609534209368128,0.0
VDA^VDA-A-6299661^A^6299661^VDA,ETH^0.0,0.014897867808697151
VLE^VLE-A-5319343^A^5319343^GCN,VLE^0.02435131338465455,0.0
VRA^VRA-A-6299931^A^6299931^VRA,QMA^0.012023676964797222,0.012023676964797222
WKN^WKN-A-8299107^A^8299107^IUS,WKN^0.0,0.0
WMT^WMT-A-11608591^A^11608591^ZYI,WMT^0.018494472621632875,0.01489419495003011
WRB^WRB-A-6301753^A^6301753^MCN,WRB^0.006705362508050808,0.0
XED^XED-R-8644207^R^8644207^PAR,XED^0.5966921638966703,0.008251824448443657
XLM^XLM-R-7873833^R^7873833^YMQ,XLM^0.29267364282992747,0.0
XLQ^XLQ-R-11055075^R^11055075^YTO,XLQ^0.4380894303821493,0.0
YIG^YIG-A-5899530^A^5899530^YRR,YIG^0.0,0.0
YSX^YSX-A-8260770^A^8260770^ZEL,YSX^0.009228209622379944,0.0
ZBP^ZBP-R-10858949^R^10858949^BWI,WAS^0.19457295238274988,0.2928868934087594
ZBS^ZBS-B-10228290^B^10228290^MSC,PHX^0.03375212896788084,0.2932673598715037
ZFC^ZFC-B-6952115^B^6952115^LBA,BRF^0.08010142467979316,0.021873713229742273
ZIA^ZIA-A-8531980^A^8531980^MOW,ZIA^0.6316246675007399,0.024892829133855945
ZME^ZME-R-8425956^R^8425956^EWR,ZME^0.4067722069756556,0.4067722069756556
ZSY^ZSY-B-11169167^B^11169167^PHX,SCF^0.2932673598715037,0.0
ZTJ^ZTJ-R-10942337^R^10942337^PCT,ZTJ^0.0,0.0
ZWB^ZWB-R-10858957^R^10858957^PHF,LFI,ZWB^0.009814635103245909,0.009814635103245909,0.009814635103245909
ZWW^ZWW-R-10858958^R^10858958^PHF,LFI^0.009814635103245909,0.009814635103245909
